2019-10-12 02:00:00+00:00,ArNuRIT,,28
2019-10-12 03:00:00+00:00,ArNuRIT,,92
2019-10-12 04:00:00+00:00,ArNuRIT,,400
2019-10-12 05:00:00+00:00,ArNuRIT,,898
2019-10-12 06:00:00+00:00,ArNuRIT,,979
2019-10-12 07:00:00+00:00,ArNuRIT,,1008
2019-10-12 08:00:00+00:00,ArNuRIT,,1097
2019-10-12 09:00:00+00:00,ArNuRIT,,1080
2019-10-12 10:00:00+00:00,ArNuRIT,,1061
2019-10-12 11:00:00+00:00,ArNuRIT,,1073
2019-10-12 12:00:00+00:00,ArNuRIT,,1130
2019-10-12 13:00:00+00:00,ArNuRIT,,1050
2019-10-12 14:00:00+00:00,ArNuRIT,,964
2019-10-12 15:00:00+00:00,ArNuRIT,,932
2019-10-12 16:00:00+00:00,ArNuRIT,,871
2019-10-12 17:00:00+00:00,ArNuRIT,,1001
2019-10-12 18:00:00+00:00,ArNuRIT,,1098
2019-10-12 19:00:00+00:00,ArNuRIT,,1026
2019-10-12 20:00:00+00:00,ArNuRIT,,977
2019-10-12 21:00:00+00:00,ArNuRIT,,896
2019-10-12 22:00:00+00:00,ArNuRIT,,664
2019-10-12 23:00:00+00:00,ArNuRIT,,202
2019-10-13 00:00:00+00:00,ArNuRIT,,88
2019-10-13 01:00:00+00:00,ArNuRIT,,60
