2019-10-15 02:00:00+00:00,KV6posinfo,,8980
2019-10-15 03:00:00+00:00,KV6posinfo,,26204
2019-10-15 04:00:00+00:00,KV6posinfo,,60521
2019-10-15 05:00:00+00:00,KV6posinfo,,83351
2019-10-15 06:00:00+00:00,KV6posinfo,,85353
2019-10-15 07:00:00+00:00,KV6posinfo,,76364
2019-10-15 08:00:00+00:00,KV6posinfo,,71335
2019-10-15 09:00:00+00:00,KV6posinfo,,69656
2019-10-15 10:00:00+00:00,KV6posinfo,,69964
2019-10-15 11:00:00+00:00,KV6posinfo,,70143
2019-10-15 12:00:00+00:00,KV6posinfo,,70602
2019-10-15 13:00:00+00:00,KV6posinfo,,78986
2019-10-15 14:00:00+00:00,KV6posinfo,,83656
2019-10-15 15:00:00+00:00,KV6posinfo,,84071
2019-10-15 16:00:00+00:00,KV6posinfo,,73610
2019-10-15 17:00:00+00:00,KV6posinfo,,55899
2019-10-15 18:00:00+00:00,KV6posinfo,,50181
2019-10-15 19:00:00+00:00,KV6posinfo,,47823
2019-10-15 20:00:00+00:00,KV6posinfo,,43890
2019-10-15 21:00:00+00:00,KV6posinfo,,41929
2019-10-15 22:00:00+00:00,KV6posinfo,,31610
2019-10-15 23:00:00+00:00,KV6posinfo,,13146
2019-10-16 00:00:00+00:00,KV6posinfo,,6001
2019-10-16 01:00:00+00:00,KV6posinfo,,6225
2019-10-16 02:00:00+00:00,KV6posinfo,,2
