2019-10-11 02:00:00+00:00,OVFiets,,28062
2019-10-11 03:00:00+00:00,OVFiets,,29083
2019-10-11 04:00:00+00:00,OVFiets,,28039
2019-10-11 05:00:00+00:00,OVFiets,,27293
2019-10-11 06:00:00+00:00,OVFiets,,28110
2019-10-11 07:00:00+00:00,OVFiets,,26697
2019-10-11 08:00:00+00:00,OVFiets,,28759
2019-10-11 09:00:00+00:00,OVFiets,,27044
2019-10-11 10:00:00+00:00,OVFiets,,28582
2019-10-11 11:00:00+00:00,OVFiets,,28829
2019-10-11 12:00:00+00:00,OVFiets,,26604
2019-10-11 13:00:00+00:00,OVFiets,,28830
2019-10-11 14:00:00+00:00,OVFiets,,29742
2019-10-11 15:00:00+00:00,OVFiets,,28944
2019-10-11 16:00:00+00:00,OVFiets,,27449
2019-10-11 17:00:00+00:00,OVFiets,,26817
2019-10-11 18:00:00+00:00,OVFiets,,28400
2019-10-11 19:00:00+00:00,OVFiets,,27923
2019-10-11 20:00:00+00:00,OVFiets,,30560
2019-10-11 21:00:00+00:00,OVFiets,,29483
2019-10-11 22:00:00+00:00,OVFiets,,28927
2019-10-11 23:00:00+00:00,OVFiets,,25960
2019-10-12 00:00:00+00:00,OVFiets,,27705
2019-10-12 01:00:00+00:00,OVFiets,,28429
