2019-10-18 02:00:00+00:00,ArNuRIT,,51
2019-10-18 03:00:00+00:00,ArNuRIT,,312
2019-10-18 04:00:00+00:00,ArNuRIT,,1056
2019-10-18 05:00:00+00:00,ArNuRIT,,1331
2019-10-18 06:00:00+00:00,ArNuRIT,,1453
2019-10-18 07:00:00+00:00,ArNuRIT,,1376
2019-10-18 08:00:00+00:00,ArNuRIT,,1316
2019-10-18 09:00:00+00:00,ArNuRIT,,1333
2019-10-18 10:00:00+00:00,ArNuRIT,,1259
2019-10-18 11:00:00+00:00,ArNuRIT,,1095
2019-10-18 12:00:00+00:00,ArNuRIT,,1138
2019-10-18 13:00:00+00:00,ArNuRIT,,1166
2019-10-18 14:00:00+00:00,ArNuRIT,,1181
2019-10-18 15:00:00+00:00,ArNuRIT,,1288
2019-10-18 16:00:00+00:00,ArNuRIT,,1308
2019-10-18 17:00:00+00:00,ArNuRIT,,1335
2019-10-18 18:00:00+00:00,ArNuRIT,,1272
2019-10-18 19:00:00+00:00,ArNuRIT,,1239
2019-10-18 20:00:00+00:00,ArNuRIT,,1146
2019-10-18 21:00:00+00:00,ArNuRIT,,1105
2019-10-18 22:00:00+00:00,ArNuRIT,,785
2019-10-18 23:00:00+00:00,ArNuRIT,,339
2019-10-19 00:00:00+00:00,ArNuRIT,,158
2019-10-19 01:00:00+00:00,ArNuRIT,,65
