2019-10-13 05:00:00+00:00,InfoPlusPIS,,37
2019-10-13 06:00:00+00:00,InfoPlusPIS,,495
2019-10-13 07:00:00+00:00,InfoPlusPIS,,242
2019-10-13 08:00:00+00:00,InfoPlusPIS,,288
2019-10-13 09:00:00+00:00,InfoPlusPIS,,171
2019-10-13 10:00:00+00:00,InfoPlusPIS,,300
2019-10-13 11:00:00+00:00,InfoPlusPIS,,9
2019-10-13 12:00:00+00:00,InfoPlusPIS,,212
2019-10-13 13:00:00+00:00,InfoPlusPIS,,434
2019-10-13 14:00:00+00:00,InfoPlusPIS,,186
2019-10-13 15:00:00+00:00,InfoPlusPIS,,153
2019-10-13 16:00:00+00:00,InfoPlusPIS,,121
2019-10-13 18:00:00+00:00,InfoPlusPIS,,154
2019-10-13 19:00:00+00:00,InfoPlusPIS,,189
2019-10-13 20:00:00+00:00,InfoPlusPIS,,204
2019-10-13 21:00:00+00:00,InfoPlusPIS,,139
