2019-10-09 02:00:00+00:00,InfoPlusRIT,,1131
2019-10-09 03:00:00+00:00,InfoPlusRIT,,1892
2019-10-09 04:00:00+00:00,InfoPlusRIT,,4247
2019-10-09 05:00:00+00:00,InfoPlusRIT,,6111
2019-10-09 06:00:00+00:00,InfoPlusRIT,,6251
2019-10-09 07:00:00+00:00,InfoPlusRIT,,5489
2019-10-09 08:00:00+00:00,InfoPlusRIT,,4609
2019-10-09 09:00:00+00:00,InfoPlusRIT,,5071
2019-10-09 10:00:00+00:00,InfoPlusRIT,,5066
2019-10-09 11:00:00+00:00,InfoPlusRIT,,5067
2019-10-09 12:00:00+00:00,InfoPlusRIT,,4624
2019-10-09 13:00:00+00:00,InfoPlusRIT,,6744
2019-10-09 14:00:00+00:00,InfoPlusRIT,,13754
2019-10-09 15:00:00+00:00,InfoPlusRIT,,12912
2019-10-09 16:00:00+00:00,InfoPlusRIT,,9698
2019-10-09 17:00:00+00:00,InfoPlusRIT,,5565
2019-10-09 18:00:00+00:00,InfoPlusRIT,,2912
2019-10-09 19:00:00+00:00,InfoPlusRIT,,2729
2019-10-09 20:00:00+00:00,InfoPlusRIT,,5629
2019-10-09 21:00:00+00:00,InfoPlusRIT,,10990
2019-10-09 22:00:00+00:00,InfoPlusRIT,,2640
2019-10-09 23:00:00+00:00,InfoPlusRIT,,383
2019-10-10 00:00:00+00:00,InfoPlusRIT,,539
2019-10-10 01:00:00+00:00,InfoPlusRIT,,1059
