2019-10-05 02:00:00+00:00,InfoPlusDVS,,313
2019-10-05 03:00:00+00:00,InfoPlusDVS,,1702
2019-10-05 04:00:00+00:00,InfoPlusDVS,,4825
2019-10-05 05:00:00+00:00,InfoPlusDVS,,8570
2019-10-05 06:00:00+00:00,InfoPlusDVS,,8662
2019-10-05 07:00:00+00:00,InfoPlusDVS,,8510
2019-10-05 08:00:00+00:00,InfoPlusDVS,,9145
2019-10-05 09:00:00+00:00,InfoPlusDVS,,8785
2019-10-05 10:00:00+00:00,InfoPlusDVS,,8681
2019-10-05 11:00:00+00:00,InfoPlusDVS,,8778
2019-10-05 12:00:00+00:00,InfoPlusDVS,,8603
2019-10-05 13:00:00+00:00,InfoPlusDVS,,8612
2019-10-05 14:00:00+00:00,InfoPlusDVS,,8295
2019-10-05 15:00:00+00:00,InfoPlusDVS,,8654
2019-10-05 16:00:00+00:00,InfoPlusDVS,,8331
2019-10-05 17:00:00+00:00,InfoPlusDVS,,8333
2019-10-05 18:00:00+00:00,InfoPlusDVS,,8211
2019-10-05 19:00:00+00:00,InfoPlusDVS,,7960
2019-10-05 20:00:00+00:00,InfoPlusDVS,,7402
2019-10-05 21:00:00+00:00,InfoPlusDVS,,6319
2019-10-05 22:00:00+00:00,InfoPlusDVS,,4280
2019-10-05 23:00:00+00:00,InfoPlusDVS,,1371
2019-10-06 00:00:00+00:00,InfoPlusDVS,,253
2019-10-06 01:00:00+00:00,InfoPlusDVS,,76
