2019-10-19 03:00:00+00:00,InfoPlusVTBT,,2
2019-10-19 07:00:00+00:00,InfoPlusVTBT,,1
2019-10-19 08:00:00+00:00,InfoPlusVTBT,,2
2019-10-19 09:00:00+00:00,InfoPlusVTBT,,7
2019-10-19 10:00:00+00:00,InfoPlusVTBT,,9
2019-10-19 11:00:00+00:00,InfoPlusVTBT,,2
2019-10-19 12:00:00+00:00,InfoPlusVTBT,,9
2019-10-19 13:00:00+00:00,InfoPlusVTBT,,10
2019-10-19 14:00:00+00:00,InfoPlusVTBT,,4
2019-10-19 15:00:00+00:00,InfoPlusVTBT,,1
2019-10-19 16:00:00+00:00,InfoPlusVTBT,,5
2019-10-19 17:00:00+00:00,InfoPlusVTBT,,3
2019-10-19 18:00:00+00:00,InfoPlusVTBT,,3
2019-10-19 19:00:00+00:00,InfoPlusVTBT,,4
