2019-10-04 02:00:00+00:00,InfoPlusDVS,,1234
2019-10-04 03:00:00+00:00,InfoPlusDVS,,5159
2019-10-04 04:00:00+00:00,InfoPlusDVS,,10616
2019-10-04 05:00:00+00:00,InfoPlusDVS,,12150
2019-10-04 06:00:00+00:00,InfoPlusDVS,,12577
2019-10-04 07:00:00+00:00,InfoPlusDVS,,11802
2019-10-04 08:00:00+00:00,InfoPlusDVS,,11338
2019-10-04 09:00:00+00:00,InfoPlusDVS,,10654
2019-10-04 10:00:00+00:00,InfoPlusDVS,,10783
2019-10-04 11:00:00+00:00,InfoPlusDVS,,11273
2019-10-04 12:00:00+00:00,InfoPlusDVS,,11623
2019-10-04 13:00:00+00:00,InfoPlusDVS,,12030
2019-10-04 14:00:00+00:00,InfoPlusDVS,,12380
2019-10-04 15:00:00+00:00,InfoPlusDVS,,12357
2019-10-04 16:00:00+00:00,InfoPlusDVS,,11911
2019-10-04 17:00:00+00:00,InfoPlusDVS,,10844
2019-10-04 18:00:00+00:00,InfoPlusDVS,,9804
2019-10-04 19:00:00+00:00,InfoPlusDVS,,8761
2019-10-04 20:00:00+00:00,InfoPlusDVS,,8204
2019-10-04 21:00:00+00:00,InfoPlusDVS,,6614
2019-10-04 22:00:00+00:00,InfoPlusDVS,,3880
2019-10-04 23:00:00+00:00,InfoPlusDVS,,1035
2019-10-05 00:00:00+00:00,InfoPlusDVS,,202
2019-10-05 01:00:00+00:00,InfoPlusDVS,,66
2019-10-05 02:00:00+00:00,InfoPlusDVS,,1
