2019-10-26 02:00:00+00:00,ArNuRIT,,67
2019-10-26 03:00:00+00:00,ArNuRIT,,75
2019-10-26 04:00:00+00:00,ArNuRIT,,405
2019-10-26 05:00:00+00:00,ArNuRIT,,783
2019-10-26 06:00:00+00:00,ArNuRIT,,1068
2019-10-26 07:00:00+00:00,ArNuRIT,,1130
2019-10-26 08:00:00+00:00,ArNuRIT,,1187
2019-10-26 09:00:00+00:00,ArNuRIT,,1216
2019-10-26 10:00:00+00:00,ArNuRIT,,1219
2019-10-26 11:00:00+00:00,ArNuRIT,,1298
2019-10-26 12:00:00+00:00,ArNuRIT,,1261
2019-10-26 13:00:00+00:00,ArNuRIT,,1122
2019-10-26 14:00:00+00:00,ArNuRIT,,1028
2019-10-26 15:00:00+00:00,ArNuRIT,,1074
2019-10-26 16:00:00+00:00,ArNuRIT,,1104
2019-10-26 17:00:00+00:00,ArNuRIT,,1193
2019-10-26 18:00:00+00:00,ArNuRIT,,1263
2019-10-26 19:00:00+00:00,ArNuRIT,,1201
2019-10-26 20:00:00+00:00,ArNuRIT,,1240
2019-10-26 21:00:00+00:00,ArNuRIT,,1279
2019-10-26 22:00:00+00:00,ArNuRIT,,1197
2019-10-26 23:00:00+00:00,ArNuRIT,,423
2019-10-27 00:00:00+00:00,ArNuRIT,,98
2019-10-27 01:00:00+00:00,ArNuRIT,,8
