2019-10-18 05:00:00+00:00,InfoPlusVTBT,,4
2019-10-18 06:00:00+00:00,InfoPlusVTBT,,2
2019-10-18 07:00:00+00:00,InfoPlusVTBT,,2
2019-10-18 08:00:00+00:00,InfoPlusVTBT,,4
2019-10-18 09:00:00+00:00,InfoPlusVTBT,,3
2019-10-18 10:00:00+00:00,InfoPlusVTBT,,4
2019-10-18 11:00:00+00:00,InfoPlusVTBT,,4
2019-10-18 13:00:00+00:00,InfoPlusVTBT,,9
2019-10-18 14:00:00+00:00,InfoPlusVTBT,,3
2019-10-18 15:00:00+00:00,InfoPlusVTBT,,11
2019-10-18 16:00:00+00:00,InfoPlusVTBT,,6
2019-10-18 17:00:00+00:00,InfoPlusVTBT,,7
2019-10-18 18:00:00+00:00,InfoPlusVTBT,,6
2019-10-18 19:00:00+00:00,InfoPlusVTBT,,7
2019-10-18 21:00:00+00:00,InfoPlusVTBT,,4
2019-10-18 23:00:00+00:00,InfoPlusVTBT,,2
2019-10-19 00:00:00+00:00,InfoPlusVTBT,,10
