2019-10-12 02:00:00+00:00,KV6posinfo,,14362
2019-10-12 03:00:00+00:00,KV6posinfo,,15880
2019-10-12 04:00:00+00:00,KV6posinfo,,25736
2019-10-12 05:00:00+00:00,KV6posinfo,,41769
2019-10-12 06:00:00+00:00,KV6posinfo,,51628
2019-10-12 07:00:00+00:00,KV6posinfo,,56078
2019-10-12 08:00:00+00:00,KV6posinfo,,59350
2019-10-12 09:00:00+00:00,KV6posinfo,,62463
2019-10-12 10:00:00+00:00,KV6posinfo,,64162
2019-10-12 11:00:00+00:00,KV6posinfo,,64281
2019-10-12 12:00:00+00:00,KV6posinfo,,65111
2019-10-12 13:00:00+00:00,KV6posinfo,,64898
2019-10-12 14:00:00+00:00,KV6posinfo,,64727
2019-10-12 15:00:00+00:00,KV6posinfo,,63105
2019-10-12 16:00:00+00:00,KV6posinfo,,59026
2019-10-12 17:00:00+00:00,KV6posinfo,,51633
2019-10-12 18:00:00+00:00,KV6posinfo,,49003
2019-10-12 19:00:00+00:00,KV6posinfo,,46984
2019-10-12 20:00:00+00:00,KV6posinfo,,45566
2019-10-12 21:00:00+00:00,KV6posinfo,,44126
2019-10-12 22:00:00+00:00,KV6posinfo,,34516
2019-10-12 23:00:00+00:00,KV6posinfo,,20173
2019-10-13 00:00:00+00:00,KV6posinfo,,16241
2019-10-13 01:00:00+00:00,KV6posinfo,,16073
2019-10-13 02:00:00+00:00,KV6posinfo,,4
