2019-10-21 03:00:00+00:00,InfoPlusPIS,,125
2019-10-21 04:00:00+00:00,InfoPlusPIS,,288
2019-10-21 05:00:00+00:00,InfoPlusPIS,,191
2019-10-21 06:00:00+00:00,InfoPlusPIS,,219
2019-10-21 07:00:00+00:00,InfoPlusPIS,,120
2019-10-21 08:00:00+00:00,InfoPlusPIS,,151
2019-10-21 09:00:00+00:00,InfoPlusPIS,,199
2019-10-21 10:00:00+00:00,InfoPlusPIS,,57
2019-10-21 15:00:00+00:00,InfoPlusPIS,,96
2019-10-21 17:00:00+00:00,InfoPlusPIS,,53
2019-10-21 18:00:00+00:00,InfoPlusPIS,,24
2019-10-21 19:00:00+00:00,InfoPlusPIS,,496
2019-10-21 20:00:00+00:00,InfoPlusPIS,,420
2019-10-21 21:00:00+00:00,InfoPlusPIS,,111
