2019-10-10 05:00:00+00:00,InfoPlusPIS,,12
2019-10-10 06:00:00+00:00,InfoPlusPIS,,230
2019-10-10 07:00:00+00:00,InfoPlusPIS,,62
2019-10-10 08:00:00+00:00,InfoPlusPIS,,93
2019-10-10 09:00:00+00:00,InfoPlusPIS,,72
2019-10-10 10:00:00+00:00,InfoPlusPIS,,95
2019-10-10 11:00:00+00:00,InfoPlusPIS,,205
2019-10-10 12:00:00+00:00,InfoPlusPIS,,6
2019-10-10 14:00:00+00:00,InfoPlusPIS,,222
2019-10-10 15:00:00+00:00,InfoPlusPIS,,190
2019-10-10 17:00:00+00:00,InfoPlusPIS,,62
2019-10-10 21:00:00+00:00,InfoPlusPIS,,116
2019-10-10 22:00:00+00:00,InfoPlusPIS,,100
