2019-10-02 02:00:00+00:00,KV6posinfo,,8619
2019-10-02 03:00:00+00:00,KV6posinfo,,25802
2019-10-02 04:00:00+00:00,KV6posinfo,,61749
2019-10-02 05:00:00+00:00,KV6posinfo,,83477
2019-10-02 06:00:00+00:00,KV6posinfo,,84704
2019-10-02 07:00:00+00:00,KV6posinfo,,75858
2019-10-02 08:00:00+00:00,KV6posinfo,,69655
2019-10-02 09:00:00+00:00,KV6posinfo,,69376
2019-10-02 10:00:00+00:00,KV6posinfo,,70056
2019-10-02 11:00:00+00:00,KV6posinfo,,70630
2019-10-02 12:00:00+00:00,KV6posinfo,,73717
2019-10-02 13:00:00+00:00,KV6posinfo,,80120
2019-10-02 14:00:00+00:00,KV6posinfo,,83763
2019-10-02 15:00:00+00:00,KV6posinfo,,84391
2019-10-02 16:00:00+00:00,KV6posinfo,,73580
2019-10-02 17:00:00+00:00,KV6posinfo,,55718
2019-10-02 18:00:00+00:00,KV6posinfo,,49450
2019-10-02 19:00:00+00:00,KV6posinfo,,47625
2019-10-02 20:00:00+00:00,KV6posinfo,,45014
2019-10-02 21:00:00+00:00,KV6posinfo,,40799
2019-10-02 22:00:00+00:00,KV6posinfo,,32995
2019-10-02 23:00:00+00:00,KV6posinfo,,13690
2019-10-03 00:00:00+00:00,KV6posinfo,,6309
2019-10-03 01:00:00+00:00,KV6posinfo,,6119
2019-10-03 02:00:00+00:00,KV6posinfo,,1
