2019-10-18 05:00:00+00:00,InfoPlusVTBS,,22
2019-10-18 06:00:00+00:00,InfoPlusVTBS,,1
2019-10-18 07:00:00+00:00,InfoPlusVTBS,,1
2019-10-18 08:00:00+00:00,InfoPlusVTBS,,2
2019-10-18 09:00:00+00:00,InfoPlusVTBS,,20
2019-10-18 10:00:00+00:00,InfoPlusVTBS,,1
2019-10-18 11:00:00+00:00,InfoPlusVTBS,,49
2019-10-18 13:00:00+00:00,InfoPlusVTBS,,114
2019-10-18 14:00:00+00:00,InfoPlusVTBS,,12
2019-10-18 15:00:00+00:00,InfoPlusVTBS,,63
2019-10-18 16:00:00+00:00,InfoPlusVTBS,,24
2019-10-18 17:00:00+00:00,InfoPlusVTBS,,44
2019-10-18 18:00:00+00:00,InfoPlusVTBS,,26
2019-10-18 19:00:00+00:00,InfoPlusVTBS,,65
2019-10-18 20:00:00+00:00,InfoPlusVTBS,,1
2019-10-18 21:00:00+00:00,InfoPlusVTBS,,1
2019-10-18 22:00:00+00:00,InfoPlusVTBS,,124
2019-10-18 23:00:00+00:00,InfoPlusVTBS,,59
2019-10-19 00:00:00+00:00,InfoPlusVTBS,,44
