2019-10-19 02:00:00+00:00,InfoPlusDVS,,354
2019-10-19 03:00:00+00:00,InfoPlusDVS,,1774
2019-10-19 04:00:00+00:00,InfoPlusDVS,,4856
2019-10-19 05:00:00+00:00,InfoPlusDVS,,8748
2019-10-19 06:00:00+00:00,InfoPlusDVS,,10632
2019-10-19 07:00:00+00:00,InfoPlusDVS,,10024
2019-10-19 08:00:00+00:00,InfoPlusDVS,,9574
2019-10-19 09:00:00+00:00,InfoPlusDVS,,9259
2019-10-19 10:00:00+00:00,InfoPlusDVS,,9216
2019-10-19 11:00:00+00:00,InfoPlusDVS,,8918
2019-10-19 12:00:00+00:00,InfoPlusDVS,,9115
2019-10-19 13:00:00+00:00,InfoPlusDVS,,9645
2019-10-19 14:00:00+00:00,InfoPlusDVS,,8791
2019-10-19 15:00:00+00:00,InfoPlusDVS,,8636
2019-10-19 16:00:00+00:00,InfoPlusDVS,,8767
2019-10-19 17:00:00+00:00,InfoPlusDVS,,8125
2019-10-19 18:00:00+00:00,InfoPlusDVS,,7524
2019-10-19 19:00:00+00:00,InfoPlusDVS,,7373
2019-10-19 20:00:00+00:00,InfoPlusDVS,,7318
2019-10-19 21:00:00+00:00,InfoPlusDVS,,6459
2019-10-19 22:00:00+00:00,InfoPlusDVS,,4495
2019-10-19 23:00:00+00:00,InfoPlusDVS,,1445
2019-10-20 00:00:00+00:00,InfoPlusDVS,,290
2019-10-20 01:00:00+00:00,InfoPlusDVS,,60
