2019-10-06 06:00:00+00:00,InfoPlusVTBT,,4
2019-10-06 09:00:00+00:00,InfoPlusVTBT,,2
2019-10-06 10:00:00+00:00,InfoPlusVTBT,,2
2019-10-06 11:00:00+00:00,InfoPlusVTBT,,1
2019-10-06 12:00:00+00:00,InfoPlusVTBT,,2
2019-10-06 13:00:00+00:00,InfoPlusVTBT,,6
2019-10-06 14:00:00+00:00,InfoPlusVTBT,,3
2019-10-06 15:00:00+00:00,InfoPlusVTBT,,2
2019-10-06 16:00:00+00:00,InfoPlusVTBT,,4
2019-10-06 17:00:00+00:00,InfoPlusVTBT,,4
2019-10-06 18:00:00+00:00,InfoPlusVTBT,,3
2019-10-06 19:00:00+00:00,InfoPlusVTBT,,2
