2019-10-30 03:00:00+00:00,InfoPlusDAS,,1091
2019-10-30 04:00:00+00:00,InfoPlusDAS,,4736
2019-10-30 05:00:00+00:00,InfoPlusDAS,,10627
2019-10-30 06:00:00+00:00,InfoPlusDAS,,13145
2019-10-30 07:00:00+00:00,InfoPlusDAS,,13286
2019-10-30 08:00:00+00:00,InfoPlusDAS,,11930
2019-10-30 09:00:00+00:00,InfoPlusDAS,,11488
2019-10-30 10:00:00+00:00,InfoPlusDAS,,10891
2019-10-30 11:00:00+00:00,InfoPlusDAS,,10427
2019-10-30 12:00:00+00:00,InfoPlusDAS,,10316
2019-10-30 13:00:00+00:00,InfoPlusDAS,,9941
2019-10-30 14:00:00+00:00,InfoPlusDAS,,10525
2019-10-30 15:00:00+00:00,InfoPlusDAS,,10692
2019-10-30 16:00:00+00:00,InfoPlusDAS,,11329
2019-10-30 17:00:00+00:00,InfoPlusDAS,,11484
2019-10-30 18:00:00+00:00,InfoPlusDAS,,10582
2019-10-30 19:00:00+00:00,InfoPlusDAS,,8655
2019-10-30 20:00:00+00:00,InfoPlusDAS,,8112
2019-10-30 21:00:00+00:00,InfoPlusDAS,,8086
2019-10-30 22:00:00+00:00,InfoPlusDAS,,6465
2019-10-30 23:00:00+00:00,InfoPlusDAS,,3952
2019-10-31 00:00:00+00:00,InfoPlusDAS,,668
2019-10-31 01:00:00+00:00,InfoPlusDAS,,51
2019-10-31 02:00:00+00:00,InfoPlusDAS,,77
