2019-10-08 02:00:00+00:00,KV6posinfo,,8435
2019-10-08 03:00:00+00:00,KV6posinfo,,27765
2019-10-08 04:00:00+00:00,KV6posinfo,,61992
2019-10-08 05:00:00+00:00,KV6posinfo,,82566
2019-10-08 06:00:00+00:00,KV6posinfo,,84742
2019-10-08 07:00:00+00:00,KV6posinfo,,76269
2019-10-08 08:00:00+00:00,KV6posinfo,,71815
2019-10-08 09:00:00+00:00,KV6posinfo,,71945
2019-10-08 10:00:00+00:00,KV6posinfo,,70871
2019-10-08 11:00:00+00:00,KV6posinfo,,70228
2019-10-08 12:00:00+00:00,KV6posinfo,,73720
2019-10-08 13:00:00+00:00,KV6posinfo,,81539
2019-10-08 14:00:00+00:00,KV6posinfo,,78465
2019-10-08 15:00:00+00:00,KV6posinfo,,83988
2019-10-08 16:00:00+00:00,KV6posinfo,,75902
2019-10-08 17:00:00+00:00,KV6posinfo,,56811
2019-10-08 18:00:00+00:00,KV6posinfo,,51832
2019-10-08 19:00:00+00:00,KV6posinfo,,48505
2019-10-08 20:00:00+00:00,KV6posinfo,,45939
2019-10-08 21:00:00+00:00,KV6posinfo,,41914
2019-10-08 22:00:00+00:00,KV6posinfo,,31841
2019-10-08 23:00:00+00:00,KV6posinfo,,13325
2019-10-09 00:00:00+00:00,KV6posinfo,,6682
2019-10-09 01:00:00+00:00,KV6posinfo,,6673
2019-10-09 02:00:00+00:00,KV6posinfo,,1
