2019-10-13 02:00:00+00:00,ArNuRIT,,31
2019-10-13 03:00:00+00:00,ArNuRIT,,48
2019-10-13 04:00:00+00:00,ArNuRIT,,130
2019-10-13 05:00:00+00:00,ArNuRIT,,469
2019-10-13 06:00:00+00:00,ArNuRIT,,900
2019-10-13 07:00:00+00:00,ArNuRIT,,950
2019-10-13 08:00:00+00:00,ArNuRIT,,921
2019-10-13 09:00:00+00:00,ArNuRIT,,982
2019-10-13 10:00:00+00:00,ArNuRIT,,1068
2019-10-13 11:00:00+00:00,ArNuRIT,,1081
2019-10-13 12:00:00+00:00,ArNuRIT,,1111
2019-10-13 13:00:00+00:00,ArNuRIT,,1082
2019-10-13 14:00:00+00:00,ArNuRIT,,1054
2019-10-13 15:00:00+00:00,ArNuRIT,,967
2019-10-13 16:00:00+00:00,ArNuRIT,,963
2019-10-13 17:00:00+00:00,ArNuRIT,,1195
2019-10-13 18:00:00+00:00,ArNuRIT,,1287
2019-10-13 19:00:00+00:00,ArNuRIT,,1241
2019-10-13 20:00:00+00:00,ArNuRIT,,1153
2019-10-13 21:00:00+00:00,ArNuRIT,,1123
2019-10-13 22:00:00+00:00,ArNuRIT,,703
2019-10-13 23:00:00+00:00,ArNuRIT,,163
2019-10-14 00:00:00+00:00,ArNuRIT,,51
2019-10-14 01:00:00+00:00,ArNuRIT,,58
