2019-10-27 02:00:00+00:00,OVFiets,,30155
2019-10-27 03:00:00+00:00,OVFiets,,27887
2019-10-27 04:00:00+00:00,OVFiets,,28925
2019-10-27 05:00:00+00:00,OVFiets,,27995
2019-10-27 06:00:00+00:00,OVFiets,,26705
2019-10-27 07:00:00+00:00,OVFiets,,28003
2019-10-27 08:00:00+00:00,OVFiets,,26863
2019-10-27 09:00:00+00:00,OVFiets,,27192
2019-10-27 10:00:00+00:00,OVFiets,,27842
2019-10-27 11:00:00+00:00,OVFiets,,27972
2019-10-27 12:00:00+00:00,OVFiets,,28028
2019-10-27 13:00:00+00:00,OVFiets,,26111
2019-10-27 14:00:00+00:00,OVFiets,,26826
2019-10-27 15:00:00+00:00,OVFiets,,27714
2019-10-27 16:00:00+00:00,OVFiets,,27699
2019-10-27 17:00:00+00:00,OVFiets,,26252
2019-10-27 18:00:00+00:00,OVFiets,,27975
2019-10-27 19:00:00+00:00,OVFiets,,27565
2019-10-27 20:00:00+00:00,OVFiets,,27486
2019-10-27 21:00:00+00:00,OVFiets,,27028
2019-10-27 22:00:00+00:00,OVFiets,,28578
2019-10-27 23:00:00+00:00,OVFiets,,27431
2019-10-28 00:00:00+00:00,OVFiets,,27902
2019-10-28 01:00:00+00:00,OVFiets,,27562
