2019-10-31 03:00:00+00:00,OVFiets,,30432
2019-10-31 04:00:00+00:00,OVFiets,,29020
2019-10-31 05:00:00+00:00,OVFiets,,28572
2019-10-31 06:00:00+00:00,OVFiets,,28649
2019-10-31 07:00:00+00:00,OVFiets,,29680
2019-10-31 08:00:00+00:00,OVFiets,,29839
2019-10-31 09:00:00+00:00,OVFiets,,28453
2019-10-31 10:00:00+00:00,OVFiets,,28952
2019-10-31 11:00:00+00:00,OVFiets,,29015
2019-10-31 12:00:00+00:00,OVFiets,,29115
2019-10-31 13:00:00+00:00,OVFiets,,29451
2019-10-31 14:00:00+00:00,OVFiets,,29435
2019-10-31 15:00:00+00:00,OVFiets,,29496
2019-10-31 16:00:00+00:00,OVFiets,,30303
2019-10-31 17:00:00+00:00,OVFiets,,29552
2019-10-31 18:00:00+00:00,OVFiets,,28269
2019-10-31 19:00:00+00:00,OVFiets,,29942
2019-10-31 20:00:00+00:00,OVFiets,,28362
2019-10-31 21:00:00+00:00,OVFiets,,29776
2019-10-31 22:00:00+00:00,OVFiets,,27571
2019-10-31 23:00:00+00:00,OVFiets,,27697
2019-11-01 00:00:00+00:00,OVFiets,,28727
2019-11-01 01:00:00+00:00,OVFiets,,28384
2019-11-01 02:00:00+00:00,OVFiets,,28950
2019-11-01 03:00:00+00:00,OVFiets,,297
