2019-10-16 02:00:00+00:00,InfoPlusDVS,,1252
2019-10-16 03:00:00+00:00,InfoPlusDVS,,4987
2019-10-16 04:00:00+00:00,InfoPlusDVS,,9464
2019-10-16 05:00:00+00:00,InfoPlusDVS,,11391
2019-10-16 06:00:00+00:00,InfoPlusDVS,,11530
2019-10-16 07:00:00+00:00,InfoPlusDVS,,10515
2019-10-16 08:00:00+00:00,InfoPlusDVS,,11009
2019-10-16 09:00:00+00:00,InfoPlusDVS,,10143
2019-10-16 10:00:00+00:00,InfoPlusDVS,,9854
2019-10-16 11:00:00+00:00,InfoPlusDVS,,9918
2019-10-16 12:00:00+00:00,InfoPlusDVS,,10225
2019-10-16 13:00:00+00:00,InfoPlusDVS,,11101
2019-10-16 14:00:00+00:00,InfoPlusDVS,,12008
2019-10-16 15:00:00+00:00,InfoPlusDVS,,12328
2019-10-16 16:00:00+00:00,InfoPlusDVS,,11270
2019-10-16 17:00:00+00:00,InfoPlusDVS,,10480
2019-10-16 18:00:00+00:00,InfoPlusDVS,,9036
2019-10-16 19:00:00+00:00,InfoPlusDVS,,8260
2019-10-16 20:00:00+00:00,InfoPlusDVS,,7928
2019-10-16 21:00:00+00:00,InfoPlusDVS,,6927
2019-10-16 22:00:00+00:00,InfoPlusDVS,,3938
2019-10-16 23:00:00+00:00,InfoPlusDVS,,654
2019-10-17 00:00:00+00:00,InfoPlusDVS,,71
2019-10-17 01:00:00+00:00,InfoPlusDVS,,141
2019-10-17 02:00:00+00:00,InfoPlusDVS,,2
