2019-10-14 03:00:00+00:00,InfoPlusVTBL,,1
2019-10-14 05:00:00+00:00,InfoPlusVTBL,,2
2019-10-14 06:00:00+00:00,InfoPlusVTBL,,1
2019-10-14 07:00:00+00:00,InfoPlusVTBL,,1
2019-10-14 09:00:00+00:00,InfoPlusVTBL,,3
2019-10-14 10:00:00+00:00,InfoPlusVTBL,,3
2019-10-14 11:00:00+00:00,InfoPlusVTBL,,2
2019-10-14 12:00:00+00:00,InfoPlusVTBL,,3
2019-10-14 13:00:00+00:00,InfoPlusVTBL,,4
2019-10-14 14:00:00+00:00,InfoPlusVTBL,,9
2019-10-14 17:00:00+00:00,InfoPlusVTBL,,6
2019-10-14 18:00:00+00:00,InfoPlusVTBL,,2
2019-10-14 21:00:00+00:00,InfoPlusVTBL,,1
2019-10-14 23:00:00+00:00,InfoPlusVTBL,,1
