2019-10-02 04:00:00+00:00,InfoPlusPIS,,170
2019-10-02 05:00:00+00:00,InfoPlusPIS,,380
2019-10-02 06:00:00+00:00,InfoPlusPIS,,359
2019-10-02 07:00:00+00:00,InfoPlusPIS,,578
2019-10-02 08:00:00+00:00,InfoPlusPIS,,439
2019-10-02 09:00:00+00:00,InfoPlusPIS,,301
2019-10-02 10:00:00+00:00,InfoPlusPIS,,216
2019-10-02 11:00:00+00:00,InfoPlusPIS,,262
2019-10-02 16:00:00+00:00,InfoPlusPIS,,176
2019-10-02 17:00:00+00:00,InfoPlusPIS,,216
2019-10-02 18:00:00+00:00,InfoPlusPIS,,198
2019-10-02 19:00:00+00:00,InfoPlusPIS,,216
2019-10-02 20:00:00+00:00,InfoPlusPIS,,173
2019-10-02 21:00:00+00:00,InfoPlusPIS,,64
