2019-10-31 06:00:00+00:00,InfoPlusVTBL,,9
2019-10-31 07:00:00+00:00,InfoPlusVTBL,,4
2019-10-31 08:00:00+00:00,InfoPlusVTBL,,8
2019-10-31 09:00:00+00:00,InfoPlusVTBL,,1
2019-10-31 10:00:00+00:00,InfoPlusVTBL,,7
2019-10-31 11:00:00+00:00,InfoPlusVTBL,,2
2019-10-31 12:00:00+00:00,InfoPlusVTBL,,3
2019-10-31 13:00:00+00:00,InfoPlusVTBL,,9
2019-10-31 14:00:00+00:00,InfoPlusVTBL,,3
2019-10-31 15:00:00+00:00,InfoPlusVTBL,,3
2019-10-31 16:00:00+00:00,InfoPlusVTBL,,5
2019-10-31 17:00:00+00:00,InfoPlusVTBL,,2
2019-10-31 18:00:00+00:00,InfoPlusVTBL,,1
2019-10-31 19:00:00+00:00,InfoPlusVTBL,,2
2019-10-31 20:00:00+00:00,InfoPlusVTBL,,17
2019-10-31 22:00:00+00:00,InfoPlusVTBL,,3
