2019-10-14 02:00:00+00:00,KV6posinfo,,8122
2019-10-14 03:00:00+00:00,KV6posinfo,,27411
2019-10-14 04:00:00+00:00,KV6posinfo,,61468
2019-10-14 05:00:00+00:00,KV6posinfo,,83444
2019-10-14 06:00:00+00:00,KV6posinfo,,85914
2019-10-14 07:00:00+00:00,KV6posinfo,,76270
2019-10-14 08:00:00+00:00,KV6posinfo,,71236
2019-10-14 09:00:00+00:00,KV6posinfo,,69973
2019-10-14 10:00:00+00:00,KV6posinfo,,69800
2019-10-14 11:00:00+00:00,KV6posinfo,,70189
2019-10-14 12:00:00+00:00,KV6posinfo,,72209
2019-10-14 13:00:00+00:00,KV6posinfo,,79841
2019-10-14 14:00:00+00:00,KV6posinfo,,82948
2019-10-14 15:00:00+00:00,KV6posinfo,,83535
2019-10-14 16:00:00+00:00,KV6posinfo,,73030
2019-10-14 17:00:00+00:00,KV6posinfo,,55818
2019-10-14 18:00:00+00:00,KV6posinfo,,49604
2019-10-14 19:00:00+00:00,KV6posinfo,,48140
2019-10-14 20:00:00+00:00,KV6posinfo,,44988
2019-10-14 21:00:00+00:00,KV6posinfo,,39207
2019-10-14 22:00:00+00:00,KV6posinfo,,31295
2019-10-14 23:00:00+00:00,KV6posinfo,,13751
2019-10-15 00:00:00+00:00,KV6posinfo,,7061
2019-10-15 01:00:00+00:00,KV6posinfo,,6582
2019-10-15 02:00:00+00:00,KV6posinfo,,1
