2019-10-15 03:00:00+00:00,InfoPlusPIL,,5
2019-10-15 04:00:00+00:00,InfoPlusPIL,,2
2019-10-15 05:00:00+00:00,InfoPlusPIL,,8
2019-10-15 06:00:00+00:00,InfoPlusPIL,,7
2019-10-15 08:00:00+00:00,InfoPlusPIL,,6
2019-10-15 09:00:00+00:00,InfoPlusPIL,,3
2019-10-15 10:00:00+00:00,InfoPlusPIL,,4
2019-10-15 11:00:00+00:00,InfoPlusPIL,,14
2019-10-15 12:00:00+00:00,InfoPlusPIL,,1
2019-10-15 13:00:00+00:00,InfoPlusPIL,,1
2019-10-15 14:00:00+00:00,InfoPlusPIL,,25
2019-10-15 15:00:00+00:00,InfoPlusPIL,,21
2019-10-15 16:00:00+00:00,InfoPlusPIL,,11
2019-10-15 18:00:00+00:00,InfoPlusPIL,,5
2019-10-16 01:00:00+00:00,InfoPlusPIL,,5
