2019-10-13 02:00:00+00:00,KV6posinfo,,13708
2019-10-13 03:00:00+00:00,KV6posinfo,,15702
2019-10-13 04:00:00+00:00,KV6posinfo,,15489
2019-10-13 05:00:00+00:00,KV6posinfo,,22972
2019-10-13 06:00:00+00:00,KV6posinfo,,37934
2019-10-13 07:00:00+00:00,KV6posinfo,,45486
2019-10-13 08:00:00+00:00,KV6posinfo,,47757
2019-10-13 09:00:00+00:00,KV6posinfo,,48595
2019-10-13 10:00:00+00:00,KV6posinfo,,49557
2019-10-13 11:00:00+00:00,KV6posinfo,,50009
2019-10-13 12:00:00+00:00,KV6posinfo,,50340
2019-10-13 13:00:00+00:00,KV6posinfo,,50079
2019-10-13 14:00:00+00:00,KV6posinfo,,49383
2019-10-13 15:00:00+00:00,KV6posinfo,,49726
2019-10-13 16:00:00+00:00,KV6posinfo,,49128
2019-10-13 17:00:00+00:00,KV6posinfo,,48615
2019-10-13 18:00:00+00:00,KV6posinfo,,46155
2019-10-13 19:00:00+00:00,KV6posinfo,,45166
2019-10-13 20:00:00+00:00,KV6posinfo,,43662
2019-10-13 21:00:00+00:00,KV6posinfo,,40327
2019-10-13 22:00:00+00:00,KV6posinfo,,31873
2019-10-13 23:00:00+00:00,KV6posinfo,,13417
2019-10-14 00:00:00+00:00,KV6posinfo,,6612
2019-10-14 01:00:00+00:00,KV6posinfo,,6639
2019-10-14 02:00:00+00:00,KV6posinfo,,2
