2019-10-26 04:00:00+00:00,InfoPlusPIL,,2
2019-10-26 06:00:00+00:00,InfoPlusPIL,,3
2019-10-26 07:00:00+00:00,InfoPlusPIL,,1
2019-10-26 08:00:00+00:00,InfoPlusPIL,,5
2019-10-26 09:00:00+00:00,InfoPlusPIL,,5
2019-10-26 10:00:00+00:00,InfoPlusPIL,,10
2019-10-26 11:00:00+00:00,InfoPlusPIL,,2
2019-10-26 12:00:00+00:00,InfoPlusPIL,,6
2019-10-26 14:00:00+00:00,InfoPlusPIL,,3
2019-10-26 15:00:00+00:00,InfoPlusPIL,,5
2019-10-26 16:00:00+00:00,InfoPlusPIL,,9
2019-10-26 17:00:00+00:00,InfoPlusPIL,,2
2019-10-26 18:00:00+00:00,InfoPlusPIL,,2
2019-10-26 20:00:00+00:00,InfoPlusPIL,,4
