2019-10-12 02:00:00+00:00,InfoPlusRIT,,347
2019-10-12 03:00:00+00:00,InfoPlusRIT,,905
2019-10-12 04:00:00+00:00,InfoPlusRIT,,1420
2019-10-12 05:00:00+00:00,InfoPlusRIT,,2011
2019-10-12 06:00:00+00:00,InfoPlusRIT,,1989
2019-10-12 07:00:00+00:00,InfoPlusRIT,,2068
2019-10-12 08:00:00+00:00,InfoPlusRIT,,2632
2019-10-12 09:00:00+00:00,InfoPlusRIT,,2156
2019-10-12 10:00:00+00:00,InfoPlusRIT,,2116
2019-10-12 11:00:00+00:00,InfoPlusRIT,,2160
2019-10-12 12:00:00+00:00,InfoPlusRIT,,2054
2019-10-12 13:00:00+00:00,InfoPlusRIT,,1976
2019-10-12 14:00:00+00:00,InfoPlusRIT,,1951
2019-10-12 15:00:00+00:00,InfoPlusRIT,,1814
2019-10-12 16:00:00+00:00,InfoPlusRIT,,1774
2019-10-12 17:00:00+00:00,InfoPlusRIT,,2159
2019-10-12 18:00:00+00:00,InfoPlusRIT,,1877
2019-10-12 19:00:00+00:00,InfoPlusRIT,,1703
2019-10-12 20:00:00+00:00,InfoPlusRIT,,13104
2019-10-12 21:00:00+00:00,InfoPlusRIT,,1239
2019-10-12 22:00:00+00:00,InfoPlusRIT,,905
2019-10-12 23:00:00+00:00,InfoPlusRIT,,268
2019-10-13 00:00:00+00:00,InfoPlusRIT,,101
2019-10-13 01:00:00+00:00,InfoPlusRIT,,93
2019-10-13 02:00:00+00:00,InfoPlusRIT,,1
