2019-10-18 05:00:00+00:00,InfoPlusPIL,,15
2019-10-18 06:00:00+00:00,InfoPlusPIL,,6
2019-10-18 07:00:00+00:00,InfoPlusPIL,,6
2019-10-18 08:00:00+00:00,InfoPlusPIL,,4
2019-10-18 09:00:00+00:00,InfoPlusPIL,,3
2019-10-18 10:00:00+00:00,InfoPlusPIL,,4
2019-10-18 11:00:00+00:00,InfoPlusPIL,,6
2019-10-18 12:00:00+00:00,InfoPlusPIL,,10
2019-10-18 13:00:00+00:00,InfoPlusPIL,,8
2019-10-18 14:00:00+00:00,InfoPlusPIL,,10
2019-10-18 15:00:00+00:00,InfoPlusPIL,,7
2019-10-18 16:00:00+00:00,InfoPlusPIL,,10
2019-10-18 17:00:00+00:00,InfoPlusPIL,,14
2019-10-18 18:00:00+00:00,InfoPlusPIL,,3
2019-10-18 20:00:00+00:00,InfoPlusPIL,,3
2019-10-18 21:00:00+00:00,InfoPlusPIL,,3
2019-10-18 22:00:00+00:00,InfoPlusPIL,,3
