2019-10-13 05:00:00+00:00,InfoPlusPIL,,1
2019-10-13 06:00:00+00:00,InfoPlusPIL,,6
2019-10-13 07:00:00+00:00,InfoPlusPIL,,2
2019-10-13 08:00:00+00:00,InfoPlusPIL,,3
2019-10-13 09:00:00+00:00,InfoPlusPIL,,4
2019-10-13 10:00:00+00:00,InfoPlusPIL,,12
2019-10-13 11:00:00+00:00,InfoPlusPIL,,1
2019-10-13 12:00:00+00:00,InfoPlusPIL,,4
2019-10-13 13:00:00+00:00,InfoPlusPIL,,7
2019-10-13 14:00:00+00:00,InfoPlusPIL,,2
2019-10-13 15:00:00+00:00,InfoPlusPIL,,1
2019-10-13 16:00:00+00:00,InfoPlusPIL,,2
2019-10-13 18:00:00+00:00,InfoPlusPIL,,3
2019-10-13 19:00:00+00:00,InfoPlusPIL,,3
2019-10-13 20:00:00+00:00,InfoPlusPIL,,6
2019-10-13 21:00:00+00:00,InfoPlusPIL,,6
