2019-10-27 02:00:00+00:00,InfoPlusDAS,,120
2019-10-27 03:00:00+00:00,InfoPlusDAS,,176
2019-10-27 04:00:00+00:00,InfoPlusDAS,,480
2019-10-27 05:00:00+00:00,InfoPlusDAS,,1528
2019-10-27 06:00:00+00:00,InfoPlusDAS,,4402
2019-10-27 07:00:00+00:00,InfoPlusDAS,,6574
2019-10-27 08:00:00+00:00,InfoPlusDAS,,6817
2019-10-27 09:00:00+00:00,InfoPlusDAS,,6877
2019-10-27 10:00:00+00:00,InfoPlusDAS,,7414
2019-10-27 11:00:00+00:00,InfoPlusDAS,,8063
2019-10-27 12:00:00+00:00,InfoPlusDAS,,7761
2019-10-27 13:00:00+00:00,InfoPlusDAS,,7573
2019-10-27 14:00:00+00:00,InfoPlusDAS,,7561
2019-10-27 15:00:00+00:00,InfoPlusDAS,,8147
2019-10-27 16:00:00+00:00,InfoPlusDAS,,7737
2019-10-27 17:00:00+00:00,InfoPlusDAS,,7850
2019-10-27 18:00:00+00:00,InfoPlusDAS,,7882
2019-10-27 19:00:00+00:00,InfoPlusDAS,,7647
2019-10-27 20:00:00+00:00,InfoPlusDAS,,7131
2019-10-27 21:00:00+00:00,InfoPlusDAS,,6728
2019-10-27 22:00:00+00:00,InfoPlusDAS,,6108
2019-10-27 23:00:00+00:00,InfoPlusDAS,,3697
2019-10-28 00:00:00+00:00,InfoPlusDAS,,475
2019-10-28 01:00:00+00:00,InfoPlusDAS,,40
