2019-10-01 05:00:00+00:00,InfoPlusVTBT,,3
2019-10-01 06:00:00+00:00,InfoPlusVTBT,,3
2019-10-01 07:00:00+00:00,InfoPlusVTBT,,4
2019-10-01 08:00:00+00:00,InfoPlusVTBT,,16
2019-10-01 09:00:00+00:00,InfoPlusVTBT,,51
2019-10-01 10:00:00+00:00,InfoPlusVTBT,,2
2019-10-01 11:00:00+00:00,InfoPlusVTBT,,8
2019-10-01 12:00:00+00:00,InfoPlusVTBT,,5
2019-10-01 13:00:00+00:00,InfoPlusVTBT,,5
2019-10-01 14:00:00+00:00,InfoPlusVTBT,,1
2019-10-01 16:00:00+00:00,InfoPlusVTBT,,5
2019-10-01 18:00:00+00:00,InfoPlusVTBT,,3
