2019-10-07 04:00:00+00:00,InfoPlusVTBS,,12
2019-10-07 05:00:00+00:00,InfoPlusVTBS,,11
2019-10-07 06:00:00+00:00,InfoPlusVTBS,,23
2019-10-07 07:00:00+00:00,InfoPlusVTBS,,36
2019-10-07 08:00:00+00:00,InfoPlusVTBS,,4
2019-10-07 09:00:00+00:00,InfoPlusVTBS,,15
2019-10-07 10:00:00+00:00,InfoPlusVTBS,,7
2019-10-07 11:00:00+00:00,InfoPlusVTBS,,9
2019-10-07 12:00:00+00:00,InfoPlusVTBS,,38
2019-10-07 13:00:00+00:00,InfoPlusVTBS,,2
2019-10-07 14:00:00+00:00,InfoPlusVTBS,,8
2019-10-07 15:00:00+00:00,InfoPlusVTBS,,14
2019-10-07 16:00:00+00:00,InfoPlusVTBS,,10
2019-10-07 17:00:00+00:00,InfoPlusVTBS,,23
2019-10-07 18:00:00+00:00,InfoPlusVTBS,,12
2019-10-07 19:00:00+00:00,InfoPlusVTBS,,2
2019-10-07 22:00:00+00:00,InfoPlusVTBS,,29
