2019-10-31 03:00:00+00:00,KV6posinfo,,8157
2019-10-31 04:00:00+00:00,KV6posinfo,,25784
2019-10-31 05:00:00+00:00,KV6posinfo,,53214
2019-10-31 06:00:00+00:00,KV6posinfo,,71855
2019-10-31 07:00:00+00:00,KV6posinfo,,73420
2019-10-31 08:00:00+00:00,KV6posinfo,,66542
2019-10-31 09:00:00+00:00,KV6posinfo,,62183
2019-10-31 10:00:00+00:00,KV6posinfo,,61460
2019-10-31 11:00:00+00:00,KV6posinfo,,61585
2019-10-31 12:00:00+00:00,KV6posinfo,,62101
2019-10-31 13:00:00+00:00,KV6posinfo,,64959
2019-10-31 14:00:00+00:00,KV6posinfo,,70878
2019-10-31 15:00:00+00:00,KV6posinfo,,73287
2019-10-31 16:00:00+00:00,KV6posinfo,,73990
2019-10-31 17:00:00+00:00,KV6posinfo,,66273
2019-10-31 18:00:00+00:00,KV6posinfo,,51124
2019-10-31 19:00:00+00:00,KV6posinfo,,45360
2019-10-31 20:00:00+00:00,KV6posinfo,,43295
2019-10-31 21:00:00+00:00,KV6posinfo,,40729
2019-10-31 22:00:00+00:00,KV6posinfo,,39616
2019-10-31 23:00:00+00:00,KV6posinfo,,31850
2019-11-01 00:00:00+00:00,KV6posinfo,,13944
2019-11-01 01:00:00+00:00,KV6posinfo,,6933
2019-11-01 02:00:00+00:00,KV6posinfo,,7249
2019-11-01 03:00:00+00:00,KV6posinfo,,1
