2019-10-01 02:00:00+00:00,KV6posinfo,,7711
2019-10-01 03:00:00+00:00,KV6posinfo,,25305
2019-10-01 04:00:00+00:00,KV6posinfo,,62604
2019-10-01 05:00:00+00:00,KV6posinfo,,85086
2019-10-01 06:00:00+00:00,KV6posinfo,,85767
2019-10-01 07:00:00+00:00,KV6posinfo,,77908
2019-10-01 08:00:00+00:00,KV6posinfo,,70073
2019-10-01 09:00:00+00:00,KV6posinfo,,70702
2019-10-01 10:00:00+00:00,KV6posinfo,,71709
2019-10-01 11:00:00+00:00,KV6posinfo,,71387
2019-10-01 12:00:00+00:00,KV6posinfo,,73406
2019-10-01 13:00:00+00:00,KV6posinfo,,80406
2019-10-01 14:00:00+00:00,KV6posinfo,,85210
2019-10-01 15:00:00+00:00,KV6posinfo,,82372
2019-10-01 16:00:00+00:00,KV6posinfo,,75035
2019-10-01 17:00:00+00:00,KV6posinfo,,57164
2019-10-01 18:00:00+00:00,KV6posinfo,,50563
2019-10-01 19:00:00+00:00,KV6posinfo,,48490
2019-10-01 20:00:00+00:00,KV6posinfo,,45723
2019-10-01 21:00:00+00:00,KV6posinfo,,41131
2019-10-01 22:00:00+00:00,KV6posinfo,,32820
2019-10-01 23:00:00+00:00,KV6posinfo,,12525
2019-10-02 00:00:00+00:00,KV6posinfo,,6615
2019-10-02 01:00:00+00:00,KV6posinfo,,6623
2019-10-02 02:00:00+00:00,KV6posinfo,,1
