2019-10-05 05:00:00+00:00,InfoPlusTRB,,1051
2019-10-05 06:00:00+00:00,InfoPlusTRB,,251
2019-10-05 08:00:00+00:00,InfoPlusTRB,,460
2019-10-05 09:00:00+00:00,InfoPlusTRB,,395
2019-10-05 10:00:00+00:00,InfoPlusTRB,,260
2019-10-05 11:00:00+00:00,InfoPlusTRB,,363
2019-10-05 12:00:00+00:00,InfoPlusTRB,,405
2019-10-05 13:00:00+00:00,InfoPlusTRB,,241
2019-10-05 17:00:00+00:00,InfoPlusTRB,,190
2019-10-05 19:00:00+00:00,InfoPlusTRB,,812
2019-10-05 20:00:00+00:00,InfoPlusTRB,,851
2019-10-05 21:00:00+00:00,InfoPlusTRB,,41
2019-10-05 22:00:00+00:00,InfoPlusTRB,,208
2019-10-05 23:00:00+00:00,InfoPlusTRB,,52
