2019-10-21 02:00:00+00:00,InfoPlusVTBT,,5
2019-10-21 06:00:00+00:00,InfoPlusVTBT,,5
2019-10-21 08:00:00+00:00,InfoPlusVTBT,,4
2019-10-21 09:00:00+00:00,InfoPlusVTBT,,5
2019-10-21 10:00:00+00:00,InfoPlusVTBT,,4
2019-10-21 11:00:00+00:00,InfoPlusVTBT,,12
2019-10-21 12:00:00+00:00,InfoPlusVTBT,,5
2019-10-21 13:00:00+00:00,InfoPlusVTBT,,4
2019-10-21 14:00:00+00:00,InfoPlusVTBT,,9
2019-10-21 15:00:00+00:00,InfoPlusVTBT,,9
2019-10-21 16:00:00+00:00,InfoPlusVTBT,,3
2019-10-21 17:00:00+00:00,InfoPlusVTBT,,3
2019-10-21 18:00:00+00:00,InfoPlusVTBT,,4
2019-10-21 19:00:00+00:00,InfoPlusVTBT,,2
2019-10-21 20:00:00+00:00,InfoPlusVTBT,,2
2019-10-21 23:00:00+00:00,InfoPlusVTBT,,6
