2019-10-16 02:00:00+00:00,ArNuRIT,,60
2019-10-16 03:00:00+00:00,ArNuRIT,,290
2019-10-16 04:00:00+00:00,ArNuRIT,,951
2019-10-16 05:00:00+00:00,ArNuRIT,,1269
2019-10-16 06:00:00+00:00,ArNuRIT,,1396
2019-10-16 07:00:00+00:00,ArNuRIT,,1272
2019-10-16 08:00:00+00:00,ArNuRIT,,1286
2019-10-16 09:00:00+00:00,ArNuRIT,,1262
2019-10-16 10:00:00+00:00,ArNuRIT,,1180
2019-10-16 11:00:00+00:00,ArNuRIT,,1181
2019-10-16 12:00:00+00:00,ArNuRIT,,1169
2019-10-16 13:00:00+00:00,ArNuRIT,,1279
2019-10-16 14:00:00+00:00,ArNuRIT,,1384
2019-10-16 15:00:00+00:00,ArNuRIT,,1445
2019-10-16 16:00:00+00:00,ArNuRIT,,1410
2019-10-16 17:00:00+00:00,ArNuRIT,,1366
2019-10-16 18:00:00+00:00,ArNuRIT,,1296
2019-10-16 19:00:00+00:00,ArNuRIT,,1256
2019-10-16 20:00:00+00:00,ArNuRIT,,1147
2019-10-16 21:00:00+00:00,ArNuRIT,,1177
2019-10-16 22:00:00+00:00,ArNuRIT,,1011
2019-10-16 23:00:00+00:00,ArNuRIT,,225
2019-10-17 00:00:00+00:00,ArNuRIT,,59
2019-10-17 01:00:00+00:00,ArNuRIT,,39
