2019-10-25 02:00:00+00:00,OVFiets,,29037
2019-10-25 03:00:00+00:00,OVFiets,,27614
2019-10-25 04:00:00+00:00,OVFiets,,26932
2019-10-25 05:00:00+00:00,OVFiets,,29469
2019-10-25 06:00:00+00:00,OVFiets,,27348
2019-10-25 07:00:00+00:00,OVFiets,,29577
2019-10-25 08:00:00+00:00,OVFiets,,27418
2019-10-25 09:00:00+00:00,OVFiets,,30074
2019-10-25 10:00:00+00:00,OVFiets,,27436
2019-10-25 11:00:00+00:00,OVFiets,,26778
2019-10-25 12:00:00+00:00,OVFiets,,27862
2019-10-25 13:00:00+00:00,OVFiets,,26296
2019-10-25 14:00:00+00:00,OVFiets,,26410
2019-10-25 15:00:00+00:00,OVFiets,,26775
2019-10-25 16:00:00+00:00,OVFiets,,26257
2019-10-25 17:00:00+00:00,OVFiets,,28424
2019-10-25 18:00:00+00:00,OVFiets,,27690
2019-10-25 19:00:00+00:00,OVFiets,,26741
2019-10-25 20:00:00+00:00,OVFiets,,27244
2019-10-25 21:00:00+00:00,OVFiets,,26299
2019-10-25 22:00:00+00:00,OVFiets,,27862
2019-10-25 23:00:00+00:00,OVFiets,,27296
2019-10-26 00:00:00+00:00,OVFiets,,28073
2019-10-26 01:00:00+00:00,OVFiets,,28877
