2019-10-10 05:00:00+00:00,InfoPlusTRB,,60
2019-10-10 06:00:00+00:00,InfoPlusTRB,,423
2019-10-10 07:00:00+00:00,InfoPlusTRB,,107
2019-10-10 08:00:00+00:00,InfoPlusTRB,,210
2019-10-10 09:00:00+00:00,InfoPlusTRB,,174
2019-10-10 10:00:00+00:00,InfoPlusTRB,,294
2019-10-10 11:00:00+00:00,InfoPlusTRB,,715
2019-10-10 12:00:00+00:00,InfoPlusTRB,,75
2019-10-10 14:00:00+00:00,InfoPlusTRB,,438
2019-10-10 15:00:00+00:00,InfoPlusTRB,,651
2019-10-10 17:00:00+00:00,InfoPlusTRB,,90
2019-10-10 21:00:00+00:00,InfoPlusTRB,,214
2019-10-10 22:00:00+00:00,InfoPlusTRB,,160
