2019-10-17 04:00:00+00:00,InfoPlusVTBL,,2
2019-10-17 05:00:00+00:00,InfoPlusVTBL,,2
2019-10-17 06:00:00+00:00,InfoPlusVTBL,,1
2019-10-17 07:00:00+00:00,InfoPlusVTBL,,1
2019-10-17 08:00:00+00:00,InfoPlusVTBL,,2
2019-10-17 10:00:00+00:00,InfoPlusVTBL,,3
2019-10-17 11:00:00+00:00,InfoPlusVTBL,,2
2019-10-17 13:00:00+00:00,InfoPlusVTBL,,4
2019-10-17 14:00:00+00:00,InfoPlusVTBL,,3
2019-10-17 15:00:00+00:00,InfoPlusVTBL,,1
2019-10-17 16:00:00+00:00,InfoPlusVTBL,,3
2019-10-17 18:00:00+00:00,InfoPlusVTBL,,2
2019-10-17 19:00:00+00:00,InfoPlusVTBL,,3
2019-10-17 23:00:00+00:00,InfoPlusVTBL,,3
2019-10-18 00:00:00+00:00,InfoPlusVTBL,,1
