2019-10-09 03:00:00+00:00,InfoPlusPIS,,40
2019-10-09 04:00:00+00:00,InfoPlusPIS,,23
2019-10-09 05:00:00+00:00,InfoPlusPIS,,73
2019-10-09 06:00:00+00:00,InfoPlusPIS,,225
2019-10-09 07:00:00+00:00,InfoPlusPIS,,2
2019-10-09 08:00:00+00:00,InfoPlusPIS,,162
2019-10-09 09:00:00+00:00,InfoPlusPIS,,39
2019-10-09 10:00:00+00:00,InfoPlusPIS,,191
2019-10-09 11:00:00+00:00,InfoPlusPIS,,42
2019-10-09 12:00:00+00:00,InfoPlusPIS,,221
2019-10-09 13:00:00+00:00,InfoPlusPIS,,1716
2019-10-09 14:00:00+00:00,InfoPlusPIS,,704
2019-10-09 15:00:00+00:00,InfoPlusPIS,,240
2019-10-09 16:00:00+00:00,InfoPlusPIS,,530
2019-10-09 17:00:00+00:00,InfoPlusPIS,,269
2019-10-09 18:00:00+00:00,InfoPlusPIS,,475
2019-10-09 19:00:00+00:00,InfoPlusPIS,,83
2019-10-09 20:00:00+00:00,InfoPlusPIS,,110
