2019-10-13 05:00:00+00:00,InfoPlusTRB,,30
2019-10-13 06:00:00+00:00,InfoPlusTRB,,947
2019-10-13 07:00:00+00:00,InfoPlusTRB,,392
2019-10-13 08:00:00+00:00,InfoPlusTRB,,452
2019-10-13 09:00:00+00:00,InfoPlusTRB,,377
2019-10-13 10:00:00+00:00,InfoPlusTRB,,657
2019-10-13 11:00:00+00:00,InfoPlusTRB,,18
2019-10-13 12:00:00+00:00,InfoPlusTRB,,423
2019-10-13 13:00:00+00:00,InfoPlusTRB,,953
2019-10-13 14:00:00+00:00,InfoPlusTRB,,342
2019-10-13 15:00:00+00:00,InfoPlusTRB,,212
2019-10-13 16:00:00+00:00,InfoPlusTRB,,171
2019-10-13 18:00:00+00:00,InfoPlusTRB,,321
2019-10-13 19:00:00+00:00,InfoPlusTRB,,346
2019-10-13 20:00:00+00:00,InfoPlusTRB,,383
2019-10-13 21:00:00+00:00,InfoPlusTRB,,380
