2019-10-01 03:00:00+00:00,InfoPlusPIS,,145
2019-10-01 04:00:00+00:00,InfoPlusPIS,,216
2019-10-01 05:00:00+00:00,InfoPlusPIS,,444
2019-10-01 06:00:00+00:00,InfoPlusPIS,,434
2019-10-01 07:00:00+00:00,InfoPlusPIS,,138
2019-10-01 08:00:00+00:00,InfoPlusPIS,,245
2019-10-01 09:00:00+00:00,InfoPlusPIS,,828
2019-10-01 10:00:00+00:00,InfoPlusPIS,,237
2019-10-01 11:00:00+00:00,InfoPlusPIS,,264
2019-10-01 12:00:00+00:00,InfoPlusPIS,,381
2019-10-01 13:00:00+00:00,InfoPlusPIS,,375
2019-10-01 14:00:00+00:00,InfoPlusPIS,,328
2019-10-01 15:00:00+00:00,InfoPlusPIS,,200
2019-10-01 16:00:00+00:00,InfoPlusPIS,,231
2019-10-01 17:00:00+00:00,InfoPlusPIS,,26
2019-10-01 18:00:00+00:00,InfoPlusPIS,,32
2019-10-01 21:00:00+00:00,InfoPlusPIS,,416
2019-10-01 22:00:00+00:00,InfoPlusPIS,,66
