2019-10-08 02:00:00+00:00,InfoPlusDAS,,1067
2019-10-08 03:00:00+00:00,InfoPlusDAS,,4564
2019-10-08 04:00:00+00:00,InfoPlusDAS,,9815
2019-10-08 05:00:00+00:00,InfoPlusDAS,,12346
2019-10-08 06:00:00+00:00,InfoPlusDAS,,12716
2019-10-08 07:00:00+00:00,InfoPlusDAS,,11531
2019-10-08 08:00:00+00:00,InfoPlusDAS,,11265
2019-10-08 09:00:00+00:00,InfoPlusDAS,,11221
2019-10-08 10:00:00+00:00,InfoPlusDAS,,10501
2019-10-08 11:00:00+00:00,InfoPlusDAS,,11101
2019-10-08 12:00:00+00:00,InfoPlusDAS,,11026
2019-10-08 13:00:00+00:00,InfoPlusDAS,,11973
2019-10-08 14:00:00+00:00,InfoPlusDAS,,12065
2019-10-08 15:00:00+00:00,InfoPlusDAS,,11750
2019-10-08 16:00:00+00:00,InfoPlusDAS,,10825
2019-10-08 17:00:00+00:00,InfoPlusDAS,,10516
2019-10-08 18:00:00+00:00,InfoPlusDAS,,9615
2019-10-08 19:00:00+00:00,InfoPlusDAS,,8373
2019-10-08 20:00:00+00:00,InfoPlusDAS,,7886
2019-10-08 21:00:00+00:00,InfoPlusDAS,,6842
2019-10-08 22:00:00+00:00,InfoPlusDAS,,3787
2019-10-08 23:00:00+00:00,InfoPlusDAS,,632
2019-10-09 00:00:00+00:00,InfoPlusDAS,,67
2019-10-09 01:00:00+00:00,InfoPlusDAS,,84
