2019-10-31 03:00:00+00:00,ArNuRIT,,42
2019-10-31 04:00:00+00:00,ArNuRIT,,390
2019-10-31 05:00:00+00:00,ArNuRIT,,1177
2019-10-31 06:00:00+00:00,ArNuRIT,,1444
2019-10-31 07:00:00+00:00,ArNuRIT,,1495
2019-10-31 08:00:00+00:00,ArNuRIT,,1395
2019-10-31 09:00:00+00:00,ArNuRIT,,1296
2019-10-31 10:00:00+00:00,ArNuRIT,,1181
2019-10-31 11:00:00+00:00,ArNuRIT,,1225
2019-10-31 12:00:00+00:00,ArNuRIT,,1344
2019-10-31 13:00:00+00:00,ArNuRIT,,1231
2019-10-31 14:00:00+00:00,ArNuRIT,,1279
2019-10-31 15:00:00+00:00,ArNuRIT,,1316
2019-10-31 16:00:00+00:00,ArNuRIT,,1346
2019-10-31 17:00:00+00:00,ArNuRIT,,1298
2019-10-31 18:00:00+00:00,ArNuRIT,,1294
2019-10-31 19:00:00+00:00,ArNuRIT,,1215
2019-10-31 20:00:00+00:00,ArNuRIT,,1147
2019-10-31 21:00:00+00:00,ArNuRIT,,1058
2019-10-31 22:00:00+00:00,ArNuRIT,,999
2019-10-31 23:00:00+00:00,ArNuRIT,,815
2019-11-01 00:00:00+00:00,ArNuRIT,,195
2019-11-01 01:00:00+00:00,ArNuRIT,,58
2019-11-01 02:00:00+00:00,ArNuRIT,,38
