2019-10-25 02:00:00+00:00,KV6posinfo,,9240
2019-10-25 03:00:00+00:00,KV6posinfo,,25637
2019-10-25 04:00:00+00:00,KV6posinfo,,55015
2019-10-25 05:00:00+00:00,KV6posinfo,,71807
2019-10-25 06:00:00+00:00,KV6posinfo,,72966
2019-10-25 07:00:00+00:00,KV6posinfo,,67089
2019-10-25 08:00:00+00:00,KV6posinfo,,63960
2019-10-25 09:00:00+00:00,KV6posinfo,,63800
2019-10-25 10:00:00+00:00,KV6posinfo,,63756
2019-10-25 11:00:00+00:00,KV6posinfo,,64344
2019-10-25 12:00:00+00:00,KV6posinfo,,65939
2019-10-25 13:00:00+00:00,KV6posinfo,,70981
2019-10-25 14:00:00+00:00,KV6posinfo,,75604
2019-10-25 15:00:00+00:00,KV6posinfo,,75209
2019-10-25 16:00:00+00:00,KV6posinfo,,67289
2019-10-25 17:00:00+00:00,KV6posinfo,,52655
2019-10-25 18:00:00+00:00,KV6posinfo,,46155
2019-10-25 19:00:00+00:00,KV6posinfo,,44837
2019-10-25 20:00:00+00:00,KV6posinfo,,42862
2019-10-25 21:00:00+00:00,KV6posinfo,,39723
2019-10-25 22:00:00+00:00,KV6posinfo,,30918
2019-10-25 23:00:00+00:00,KV6posinfo,,19675
2019-10-26 00:00:00+00:00,KV6posinfo,,14536
2019-10-26 01:00:00+00:00,KV6posinfo,,14877
2019-10-26 02:00:00+00:00,KV6posinfo,,3
