2019-10-17 04:00:00+00:00,InfoPlusVTBS,,122
2019-10-17 05:00:00+00:00,InfoPlusVTBS,,25
2019-10-17 06:00:00+00:00,InfoPlusVTBS,,19
2019-10-17 07:00:00+00:00,InfoPlusVTBS,,17
2019-10-17 08:00:00+00:00,InfoPlusVTBS,,9
2019-10-17 09:00:00+00:00,InfoPlusVTBS,,3
2019-10-17 10:00:00+00:00,InfoPlusVTBS,,20
2019-10-17 11:00:00+00:00,InfoPlusVTBS,,25
2019-10-17 12:00:00+00:00,InfoPlusVTBS,,2
2019-10-17 13:00:00+00:00,InfoPlusVTBS,,85
2019-10-17 14:00:00+00:00,InfoPlusVTBS,,22
2019-10-17 15:00:00+00:00,InfoPlusVTBS,,20
2019-10-17 16:00:00+00:00,InfoPlusVTBS,,125
2019-10-17 18:00:00+00:00,InfoPlusVTBS,,16
2019-10-17 19:00:00+00:00,InfoPlusVTBS,,19
2019-10-17 23:00:00+00:00,InfoPlusVTBS,,117
2019-10-18 00:00:00+00:00,InfoPlusVTBS,,8
