2019-10-28 04:00:00+00:00,InfoPlusPIS,,213
2019-10-28 05:00:00+00:00,InfoPlusPIS,,310
2019-10-28 06:00:00+00:00,InfoPlusPIS,,315
2019-10-28 07:00:00+00:00,InfoPlusPIS,,85
2019-10-28 08:00:00+00:00,InfoPlusPIS,,56
2019-10-28 09:00:00+00:00,InfoPlusPIS,,264
2019-10-28 10:00:00+00:00,InfoPlusPIS,,115
2019-10-28 11:00:00+00:00,InfoPlusPIS,,123
2019-10-28 12:00:00+00:00,InfoPlusPIS,,33
2019-10-28 13:00:00+00:00,InfoPlusPIS,,55
2019-10-28 14:00:00+00:00,InfoPlusPIS,,22
2019-10-28 15:00:00+00:00,InfoPlusPIS,,219
2019-10-28 16:00:00+00:00,InfoPlusPIS,,81
2019-10-28 17:00:00+00:00,InfoPlusPIS,,22
2019-10-28 18:00:00+00:00,InfoPlusPIS,,142
2019-10-28 21:00:00+00:00,InfoPlusPIS,,448
2019-10-28 22:00:00+00:00,InfoPlusPIS,,155
