2019-10-04 02:00:00+00:00,OVFiets,,23984
2019-10-04 03:00:00+00:00,OVFiets,,21969
2019-10-04 04:00:00+00:00,OVFiets,,25892
2019-10-04 05:00:00+00:00,OVFiets,,27118
2019-10-04 06:00:00+00:00,OVFiets,,29192
2019-10-04 07:00:00+00:00,OVFiets,,28450
2019-10-04 08:00:00+00:00,OVFiets,,31514
2019-10-04 09:00:00+00:00,OVFiets,,33115
2019-10-04 10:00:00+00:00,OVFiets,,31541
2019-10-04 11:00:00+00:00,OVFiets,,28633
2019-10-04 12:00:00+00:00,OVFiets,,27879
2019-10-04 13:00:00+00:00,OVFiets,,29601
2019-10-04 14:00:00+00:00,OVFiets,,28943
2019-10-04 15:00:00+00:00,OVFiets,,28857
2019-10-04 16:00:00+00:00,OVFiets,,29004
2019-10-04 17:00:00+00:00,OVFiets,,25924
2019-10-04 18:00:00+00:00,OVFiets,,26442
2019-10-04 19:00:00+00:00,OVFiets,,25923
2019-10-04 20:00:00+00:00,OVFiets,,25443
2019-10-04 21:00:00+00:00,OVFiets,,24510
2019-10-04 22:00:00+00:00,OVFiets,,22802
2019-10-04 23:00:00+00:00,OVFiets,,24118
2019-10-05 00:00:00+00:00,OVFiets,,23089
2019-10-05 01:00:00+00:00,OVFiets,,23784
