2019-10-31 05:00:00+00:00,InfoPlusTRB,,153
2019-10-31 06:00:00+00:00,InfoPlusTRB,,42
2019-10-31 07:00:00+00:00,InfoPlusTRB,,539
2019-10-31 08:00:00+00:00,InfoPlusTRB,,429
2019-10-31 09:00:00+00:00,InfoPlusTRB,,501
2019-10-31 10:00:00+00:00,InfoPlusTRB,,3
2019-10-31 11:00:00+00:00,InfoPlusTRB,,429
2019-10-31 12:00:00+00:00,InfoPlusTRB,,747
2019-10-31 13:00:00+00:00,InfoPlusTRB,,457
2019-10-31 14:00:00+00:00,InfoPlusTRB,,239
2019-10-31 15:00:00+00:00,InfoPlusTRB,,40
2019-10-31 16:00:00+00:00,InfoPlusTRB,,20
2019-10-31 17:00:00+00:00,InfoPlusTRB,,263
2019-10-31 18:00:00+00:00,InfoPlusTRB,,593
2019-10-31 19:00:00+00:00,InfoPlusTRB,,563
2019-10-31 20:00:00+00:00,InfoPlusTRB,,329
2019-11-01 02:00:00+00:00,InfoPlusTRB,,188
