2019-10-24 02:00:00+00:00,KV6posinfo,,8231
2019-10-24 03:00:00+00:00,KV6posinfo,,25879
2019-10-24 04:00:00+00:00,KV6posinfo,,57091
2019-10-24 05:00:00+00:00,KV6posinfo,,73627
2019-10-24 06:00:00+00:00,KV6posinfo,,77047
2019-10-24 07:00:00+00:00,KV6posinfo,,69733
2019-10-24 08:00:00+00:00,KV6posinfo,,67691
2019-10-24 09:00:00+00:00,KV6posinfo,,63813
2019-10-24 10:00:00+00:00,KV6posinfo,,65987
2019-10-24 11:00:00+00:00,KV6posinfo,,67445
2019-10-24 12:00:00+00:00,KV6posinfo,,69339
2019-10-24 13:00:00+00:00,KV6posinfo,,74920
2019-10-24 14:00:00+00:00,KV6posinfo,,77785
2019-10-24 15:00:00+00:00,KV6posinfo,,77608
2019-10-24 16:00:00+00:00,KV6posinfo,,69843
2019-10-24 17:00:00+00:00,KV6posinfo,,53241
2019-10-24 18:00:00+00:00,KV6posinfo,,47079
2019-10-24 19:00:00+00:00,KV6posinfo,,44776
2019-10-24 20:00:00+00:00,KV6posinfo,,41676
2019-10-24 21:00:00+00:00,KV6posinfo,,41041
2019-10-24 22:00:00+00:00,KV6posinfo,,31638
2019-10-24 23:00:00+00:00,KV6posinfo,,14511
2019-10-25 00:00:00+00:00,KV6posinfo,,7142
2019-10-25 01:00:00+00:00,KV6posinfo,,7412
2019-10-25 02:00:00+00:00,KV6posinfo,,1
