2019-10-30 05:00:00+00:00,InfoPlusVTBL,,1
2019-10-30 06:00:00+00:00,InfoPlusVTBL,,4
2019-10-30 08:00:00+00:00,InfoPlusVTBL,,4
2019-10-30 09:00:00+00:00,InfoPlusVTBL,,1
2019-10-30 10:00:00+00:00,InfoPlusVTBL,,1
2019-10-30 12:00:00+00:00,InfoPlusVTBL,,2
2019-10-30 14:00:00+00:00,InfoPlusVTBL,,4
2019-10-30 15:00:00+00:00,InfoPlusVTBL,,6
2019-10-30 16:00:00+00:00,InfoPlusVTBL,,1
2019-10-30 17:00:00+00:00,InfoPlusVTBL,,1
2019-10-30 19:00:00+00:00,InfoPlusVTBL,,4
2019-10-30 20:00:00+00:00,InfoPlusVTBL,,3
