2019-10-17 02:00:00+00:00,KV15messages,,18
2019-10-17 03:00:00+00:00,KV15messages,,2
2019-10-17 04:00:00+00:00,KV15messages,,31
2019-10-17 05:00:00+00:00,KV15messages,,32
2019-10-17 06:00:00+00:00,KV15messages,,78
2019-10-17 07:00:00+00:00,KV15messages,,414
2019-10-17 08:00:00+00:00,KV15messages,,340
2019-10-17 09:00:00+00:00,KV15messages,,207
2019-10-17 10:00:00+00:00,KV15messages,,139
2019-10-17 11:00:00+00:00,KV15messages,,109
2019-10-17 12:00:00+00:00,KV15messages,,92
2019-10-17 13:00:00+00:00,KV15messages,,132
2019-10-17 14:00:00+00:00,KV15messages,,55
2019-10-17 15:00:00+00:00,KV15messages,,106
2019-10-17 16:00:00+00:00,KV15messages,,54
2019-10-17 17:00:00+00:00,KV15messages,,54
2019-10-17 18:00:00+00:00,KV15messages,,55
2019-10-17 19:00:00+00:00,KV15messages,,9
2019-10-17 20:00:00+00:00,KV15messages,,25
2019-10-17 21:00:00+00:00,KV15messages,,18
2019-10-17 22:00:00+00:00,KV15messages,,11
2019-10-17 23:00:00+00:00,KV15messages,,3
