2019-10-06 02:00:00+00:00,InfoPlusDAS,,112
2019-10-06 03:00:00+00:00,InfoPlusDAS,,368
2019-10-06 04:00:00+00:00,InfoPlusDAS,,1488
2019-10-06 05:00:00+00:00,InfoPlusDAS,,4279
2019-10-06 06:00:00+00:00,InfoPlusDAS,,6655
2019-10-06 07:00:00+00:00,InfoPlusDAS,,6792
2019-10-06 08:00:00+00:00,InfoPlusDAS,,7267
2019-10-06 09:00:00+00:00,InfoPlusDAS,,7659
2019-10-06 10:00:00+00:00,InfoPlusDAS,,7548
2019-10-06 11:00:00+00:00,InfoPlusDAS,,7682
2019-10-06 12:00:00+00:00,InfoPlusDAS,,7490
2019-10-06 13:00:00+00:00,InfoPlusDAS,,7706
2019-10-06 14:00:00+00:00,InfoPlusDAS,,7782
2019-10-06 15:00:00+00:00,InfoPlusDAS,,7869
2019-10-06 16:00:00+00:00,InfoPlusDAS,,7823
2019-10-06 17:00:00+00:00,InfoPlusDAS,,8220
2019-10-06 18:00:00+00:00,InfoPlusDAS,,8142
2019-10-06 19:00:00+00:00,InfoPlusDAS,,7355
2019-10-06 20:00:00+00:00,InfoPlusDAS,,6880
2019-10-06 21:00:00+00:00,InfoPlusDAS,,5890
2019-10-06 22:00:00+00:00,InfoPlusDAS,,3373
2019-10-06 23:00:00+00:00,InfoPlusDAS,,466
2019-10-07 00:00:00+00:00,InfoPlusDAS,,57
2019-10-07 01:00:00+00:00,InfoPlusDAS,,78
