2019-10-15 03:00:00+00:00,InfoPlusTRB,,60
2019-10-15 04:00:00+00:00,InfoPlusTRB,,42
2019-10-15 05:00:00+00:00,InfoPlusTRB,,137
2019-10-15 06:00:00+00:00,InfoPlusTRB,,121
2019-10-15 08:00:00+00:00,InfoPlusTRB,,423
2019-10-15 09:00:00+00:00,InfoPlusTRB,,212
2019-10-15 10:00:00+00:00,InfoPlusTRB,,167
2019-10-15 11:00:00+00:00,InfoPlusTRB,,672
2019-10-15 12:00:00+00:00,InfoPlusTRB,,52
2019-10-15 13:00:00+00:00,InfoPlusTRB,,15
2019-10-15 14:00:00+00:00,InfoPlusTRB,,1412
2019-10-15 15:00:00+00:00,InfoPlusTRB,,1723
2019-10-15 16:00:00+00:00,InfoPlusTRB,,814
2019-10-15 18:00:00+00:00,InfoPlusTRB,,149
2019-10-16 01:00:00+00:00,InfoPlusTRB,,352
2019-10-16 02:00:00+00:00,InfoPlusTRB,,1
