2019-10-23 05:00:00+00:00,InfoPlusPIS,,48
2019-10-23 06:00:00+00:00,InfoPlusPIS,,122
2019-10-23 07:00:00+00:00,InfoPlusPIS,,457
2019-10-23 08:00:00+00:00,InfoPlusPIS,,151
2019-10-23 09:00:00+00:00,InfoPlusPIS,,41
2019-10-23 10:00:00+00:00,InfoPlusPIS,,36
2019-10-23 11:00:00+00:00,InfoPlusPIS,,33
2019-10-23 15:00:00+00:00,InfoPlusPIS,,129
2019-10-23 16:00:00+00:00,InfoPlusPIS,,59
2019-10-23 17:00:00+00:00,InfoPlusPIS,,78
2019-10-23 19:00:00+00:00,InfoPlusPIS,,28
2019-10-23 20:00:00+00:00,InfoPlusPIS,,11
2019-10-23 21:00:00+00:00,InfoPlusPIS,,28
