2019-10-16 02:00:00+00:00,InfoPlusPIS,,194
2019-10-16 03:00:00+00:00,InfoPlusPIS,,98
2019-10-16 04:00:00+00:00,InfoPlusPIS,,14
2019-10-16 05:00:00+00:00,InfoPlusPIS,,104
2019-10-16 06:00:00+00:00,InfoPlusPIS,,121
2019-10-16 07:00:00+00:00,InfoPlusPIS,,14
2019-10-16 08:00:00+00:00,InfoPlusPIS,,126
2019-10-16 09:00:00+00:00,InfoPlusPIS,,26
2019-10-16 10:00:00+00:00,InfoPlusPIS,,42
2019-10-16 11:00:00+00:00,InfoPlusPIS,,88
2019-10-16 12:00:00+00:00,InfoPlusPIS,,79
2019-10-16 13:00:00+00:00,InfoPlusPIS,,248
2019-10-16 14:00:00+00:00,InfoPlusPIS,,382
2019-10-16 15:00:00+00:00,InfoPlusPIS,,60
2019-10-16 16:00:00+00:00,InfoPlusPIS,,33
2019-10-16 17:00:00+00:00,InfoPlusPIS,,74
2019-10-16 20:00:00+00:00,InfoPlusPIS,,316
2019-10-16 21:00:00+00:00,InfoPlusPIS,,358
2019-10-16 22:00:00+00:00,InfoPlusPIS,,16
2019-10-16 23:00:00+00:00,InfoPlusPIS,,85
