2019-10-08 03:00:00+00:00,InfoPlusVTBL,,1
2019-10-08 05:00:00+00:00,InfoPlusVTBL,,2
2019-10-08 06:00:00+00:00,InfoPlusVTBL,,6
2019-10-08 07:00:00+00:00,InfoPlusVTBL,,1
2019-10-08 08:00:00+00:00,InfoPlusVTBL,,2
2019-10-08 09:00:00+00:00,InfoPlusVTBL,,4
2019-10-08 11:00:00+00:00,InfoPlusVTBL,,5
2019-10-08 12:00:00+00:00,InfoPlusVTBL,,3
2019-10-08 13:00:00+00:00,InfoPlusVTBL,,8
2019-10-08 14:00:00+00:00,InfoPlusVTBL,,5
2019-10-08 15:00:00+00:00,InfoPlusVTBL,,2
2019-10-08 16:00:00+00:00,InfoPlusVTBL,,2
2019-10-08 17:00:00+00:00,InfoPlusVTBL,,3
2019-10-08 18:00:00+00:00,InfoPlusVTBL,,4
2019-10-08 19:00:00+00:00,InfoPlusVTBL,,1
2019-10-08 21:00:00+00:00,InfoPlusVTBL,,1
2019-10-08 23:00:00+00:00,InfoPlusVTBL,,6
