2019-10-27 02:00:00+00:00,InfoPlusDVS,,95
2019-10-27 03:00:00+00:00,InfoPlusDVS,,200
2019-10-27 04:00:00+00:00,InfoPlusDVS,,590
2019-10-27 05:00:00+00:00,InfoPlusDVS,,1791
2019-10-27 06:00:00+00:00,InfoPlusDVS,,4957
2019-10-27 07:00:00+00:00,InfoPlusDVS,,7191
2019-10-27 08:00:00+00:00,InfoPlusDVS,,7361
2019-10-27 09:00:00+00:00,InfoPlusDVS,,7474
2019-10-27 10:00:00+00:00,InfoPlusDVS,,7931
2019-10-27 11:00:00+00:00,InfoPlusDVS,,8441
2019-10-27 12:00:00+00:00,InfoPlusDVS,,8283
2019-10-27 13:00:00+00:00,InfoPlusDVS,,7996
2019-10-27 14:00:00+00:00,InfoPlusDVS,,7970
2019-10-27 15:00:00+00:00,InfoPlusDVS,,8571
2019-10-27 16:00:00+00:00,InfoPlusDVS,,8215
2019-10-27 17:00:00+00:00,InfoPlusDVS,,8337
2019-10-27 18:00:00+00:00,InfoPlusDVS,,8300
2019-10-27 19:00:00+00:00,InfoPlusDVS,,8006
2019-10-27 20:00:00+00:00,InfoPlusDVS,,7489
2019-10-27 21:00:00+00:00,InfoPlusDVS,,7107
2019-10-27 22:00:00+00:00,InfoPlusDVS,,6254
2019-10-27 23:00:00+00:00,InfoPlusDVS,,3686
2019-10-28 00:00:00+00:00,InfoPlusDVS,,530
2019-10-28 01:00:00+00:00,InfoPlusDVS,,88
